Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,32289988,"46,647.08",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,32289988,"5,618.87",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"69,389.67",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,0.07,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"1,315.26",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"1,118.40",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"6,750.00",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"1,684.00",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32288948,"7,710.90",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,32473597,"1,575.07",LOCAL ENHANCED SERVICES,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,585.00,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,"62,273.39",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,"1,220.08",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,"8,110.42",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,132.02,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,97.26,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32473597,"5,686.85",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,32473599,66.00,LOCAL ENHANCED SERVICES,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,375.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,"20,367.90",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,406.83,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,528.40,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,"2,885.42",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,707.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,14.48,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32473599,"2,314.72",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,"48,638.08",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,925.92,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,871.40,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,"2,767.25",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,253.49,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32288950,"6,528.39",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,948.55,LOCAL ENHANCED SERVICES,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,415.00,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"81,694.44",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"1,599.78",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"6,359.00",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"3,321.66",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"2,600.55",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,208.97,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32473595,"7,811.29",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32473592,"20,162.42",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32473592,405.11,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32473592,"2,337.50",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32473592,"2,228.59",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,32426436,"34,975.82",CHC SCHEDULE MAY 2020 - Ascot Lodge Nursing Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,32473605,655.84,LOCAL ENHANCED SERVICES,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,280.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,"40,870.32",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,802.32,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,674.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,"3,862.50",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,755.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,105.52,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32473605,"4,056.36",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,32473601,950.72,LOCAL ENHANCED SERVICES,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32473601,"42,858.71",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32473601,857.46,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32473601,"3,254.17",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32473601,84.82,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32473601,"4,709.02",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,32473603,668.20,LOCAL ENHANCED SERVICES,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,535.00,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,"64,319.97",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,"1,246.56",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,"3,229.17",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,97.26,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32473603,"6,991.81",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32426400,"28,053.14",CHC SCHEDULE MAY 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32426484,"34,027.32",CHC SCHEDULE MAY 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32426489,"56,229.22",CHC SCHEDULE MAY 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"3,279.04",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"31,178.75",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"4,214.06",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"2,098.31",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,32314231,"4,359.38",LOCAL ENHANCED SERVICES,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,592.79,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,533.20,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"3,208.33",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,830.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32314231,"4,020.11",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32303338,"47,860.51",ACUTE COMMISSIONING,LS9 7TF
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,LISTENING EAR (MERSEYSIDE),32379699,"31,971.06",MENTAL HEALTH SERVICES - OTHER,L26 6LB
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,32426288,"86,497.22",CHC SCHEDULE MAY 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,"33,169.83",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,0.18,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,631.34,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,"3,091.46",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,442.92,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,986.00,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32288955,"3,985.36",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,32303336,"25,929.20",ACUTE COMMISSIONING,M41 5SL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,"70,956.83",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,6.41,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,"1,387.49",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,"9,050.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,"1,864.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32297371,"7,420.75",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,32473613,258.20,LOCAL ENHANCED SERVICES,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,"1,780.00",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,"59,691.47",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,"1,189.39",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,"2,183.00",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,140.70,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32473613,"7,156.84",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"73,065.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,1.33,PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"1,384.54",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"3,647.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"3,358.33",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"3,934.02",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,32288953,"9,076.52",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,32473609,937.10,LOCAL ENHANCED SERVICES,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,"3,245.00",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,"49,336.98",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
