Time run: 28/06/2017 12:48:51,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,"38,846.68"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,564.3
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,"3,254.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,245
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,69.75
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,"5,231.29"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,17407323,"57,612.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,17396051,968.53
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"1,508.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"1,405.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"6,138.44"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"50,888.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"2,179.09"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"3,229.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"1,188.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,161.14
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,17396051,"6,949.62"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,17211453,"76,043.30"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,"30,092.09"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,160
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,"2,823.59"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,448
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,2.6
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,"3,208.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,570
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17165160,"4,653.37"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17272693,"105,622.80"
Department of Health,NHS Sheffield CCG,31/05/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,17272693,"37,382.40"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17272709,"105,622.80"
Department of Health,NHS Sheffield CCG,31/05/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,17272709,"37,381.20"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,17153703,"61,944.11"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17096034,"61,809.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17314848,"61,809.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,17208943,"36,835.45"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,17211456,"70,861.40"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,17211459,"73,441.99"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"31,514.77"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"1,335.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"3,551.24"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"3,845.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,446.67
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"3,472.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,442.92
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,920
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17188252,"4,593.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,"1,188.65"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,80
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,"3,456.53"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,"33,030.74"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,559.19
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,"3,050.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,852.15
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,121.28
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,120.26
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,17372764,"4,731.61"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,17372761,844.29
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,"1,930.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,"66,824.53"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,898.44
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,"8,583.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,"1,757.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,278.99
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,17372761,"10,178.41"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"79,779.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"4,292.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"2,615.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"7,484.40"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"3,647.42"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"3,358.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"3,418.71"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17165162,"11,128.61"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,17396053,499.61
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,"3,270.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,"43,614.21"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,"1,697.01"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,270
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,"1,822.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,266.97
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,17396053,"6,396.87"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,17396055,"1,091.27"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,348
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,"2,115.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,"38,018.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,183.06
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,"4,587.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,153.93
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,17396055,"5,770.40"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"48,168.30"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,928
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"1,480.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"4,984.21"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"1,253.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"4,091.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17188251,"6,364.84"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"63,367.54"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"1,090.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"7,181.02"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"1,876.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"5,057.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"2,399.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17188250,"6,714.58"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,17211469,"57,576.26"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,17211423,"8,992.36"
Department of Health,NHS Sheffield CCG,31/05/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,17211423,"54,483.67"
Department of Health,NHS Sheffield CCG,31/05/2017,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,17211423,"87,098.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Rent,ESTATES AND FACILITIES,NHS ENGLAND,17272689,"112,309.49"
Department of Health,NHS Sheffield CCG,31/05/2017,Rent,ESTATES AND FACILITIES,NHS ENGLAND,17272725,"-112,309.49"
Department of Health,NHS Sheffield CCG,31/05/2017,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS ENGLAND,17314215,"112,309.49"
Department of Health,NHS Sheffield CCG,31/05/2017,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS ENGLAND,17314240,"-112,309.49"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,17372770,660.79
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"2,204.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,850
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"3,178.56"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"33,411.18"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"1,386.91"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"21,922.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,110.64
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,17372770,"4,310.81"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,17084314,"53,813.80"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,17155637,"161,646.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,376.72
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"4,408.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"2,770.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"6,081.46"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"60,818.06"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"5,187.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,127.49
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,17396056,"8,912.83"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17211431,"90,000.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,17396057,"31,705.27"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,116
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,480
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"4,466.77"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"41,337.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"3,888.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"5,325.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,17396057,579.6
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,17396057,"4,958.63"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,"37,713.38"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,80
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,"1,499.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,89.58
