Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,574.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"1,279.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,Learning Difficulties - S117,HEATHCOTES M LTD,25128477,"30,845.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,25321477,"6,481.83 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,"2,796.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,"42,556.51 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,376.20 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,757.89 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,"1,418.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25321477,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,25340993,"10,424.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"4,291.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"58,468.27 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,623.72 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"2,264.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"1,224.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"2,536.59 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25340993,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25064680,"27,215.87 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25064686,"30,581.14 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25064689,"58,124.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25155754,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,"30,396.04 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,"1,725.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,284.89 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,908.56 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,631.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25104483,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,25064650,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,25064650,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,25128373,"40,874.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,25128392,"33,024.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25155477,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,25064844,"119,657.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,25064847,"42,622.04 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,"32,546.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,"1,788.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,442.92 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,948.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,147.89 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25104487,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,"76,837.91 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,"6,620.09 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,43.03 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,975.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,826.37 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25115996,"7,862.89 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,25321487,187.66 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"8,281.16 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"4,365.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"62,858.59 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,598.96 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,935.88 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"1,962.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,118.22 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25321487,"7,748.47 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"77,318.95 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"4,673.05 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,138.58 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"4,026.07 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,863.13 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25104485,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"3,975.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"3,135.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"45,920.89 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,474.67 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"2,377.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,270.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,977.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"1,169.35 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25321483,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,25321490,"5,484.91 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,"2,500.88 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,"40,769.31 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,122.04 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,389.44 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,447.12 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,972.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,"1,040.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25321490,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,"48,377.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,"3,129.78 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,471.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,"2,346.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,891.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25104489,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NATIONAL AUTISTIC SOCIETY,25128223,"29,779.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"63,373.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"4,410.38 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,280.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"3,720.15 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25104491,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/12/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,25372363,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,25321495,"6,091.69 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,"37,687.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,924.61 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,"2,695.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,"24,044.86 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,"1,524.07 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25321495,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"6,483.84 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"3,785.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"3,780.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"64,743.93 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,559.17 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"2,894.41 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"1,832.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25321498,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,25155567,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25155721,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25321501,"(21,075.08)"
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321501,(174.84)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321501,(756.80)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321501,(29.14)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25321502,"36,096.30 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"43,039.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"5,733.09 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"1,385.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,976.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"6,703.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25321502,756.80 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25321502,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,"33,565.48 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,9.14 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,"3,131.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,"11,947.65 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25104493,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104494,(233.97)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104494,"(2,697.24)"
