Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32047353,"4,056.36",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,32047349,"1,192.43",LOCAL ENHANCED SERVICES,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,"42,858.71",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,875.00,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,"13,947.09",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,"3,254.17",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,117.93,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32047349,"4,709.02",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,HESLEY GROUP,32142055,"221,980.80",ADULT JOINT FUNDED CONTINUING CARE,DN11 9HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,32047351,"1,502.74",LOCAL ENHANCED SERVICES,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32047351,"64,319.97",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32047351,"1,215.60",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32047351,"3,229.17",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32047351,200.70,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32047351,"6,991.81",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32003665,"30,241.24",CHC SCHEDULE APRIL2020,S25 3QA
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32003678,"60,200.39",CHC SCHEDULE APRIL2020,S25 3QA
Department of Health,NHS Sheffield CCG,4/30/2020,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,31820413,"114,000.00",BEREAVEMENT SERVICE,GU1 4SJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,"31,178.75",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,"4,214.06",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,"2,098.31",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,31798260,"4,359.38",LOCAL ENHANCED SERVICES,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,583.08,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,"3,208.33",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,831.05,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31798260,41.13,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31919188,"25,895.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2009ed91-6103-5145-963b-f01afc5a31bd,SG19 2BD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,32102479,"71,244.68",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79b9ff4c-08a1-5860-b69c-4f02f04207c8,SG19 2BD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,31803395,"39,323.28",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/91c71e88-ea72-5fe7-9975-80a5a44481a3,E14 5NR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,31803398,"31,708.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fe95850a-e0cb-5981-a239-aff5f05c9a0b,E14 5NR
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31848491,"47,860.51",ACUTE COMMISSIONING,LS9 7TF
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,32003487,"93,519.14",CHC SCHEDULE APRIL2020,S5 7JZ
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,32003195,"-55,925.36",CHC SCHEDULE APRIL 2020PY,S4 8NB
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,32003407,"59,849.70",CHC SCHEDULE APRIL 2020PY,S4 8NB
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,32003688,"87,911.00",CHC SCHEDULE APRIL2020,S4 8NB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31798264,"33,169.83",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31798264,618.32,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31798264,"3,091.46",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31798264,442.92,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31798264,981.25,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,31848501,"25,929.20",ACUTE COMMISSIONING,M41 5SL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31800408,"70,956.83",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31800408,"1,445.35",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31800408,"9,050.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31800408,"1,866.92",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,32047361,66.91,LOCAL ENHANCED SERVICES,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,"59,691.47",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,"1,281.64",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,"2,184.25",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,417.72,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,55.86,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,32047361,"7,156.84",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31798262,"73,065.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31798262,"1,403.48",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31798262,"3,647.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31798262,"3,358.33",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,32047357,"2,099.56",LOCAL ENHANCED SERVICES,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,"49,336.98",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,950.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,"17,610.00",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,270.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,"1,071.50",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,343.46,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32047357,"6,211.79",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31848492,"26,386.10",ACUTE COMMISSIONING,WF1 4DG
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,32030130,"-38,991.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/97caa3d8-856e-5961-bf13-15d73ce414c0,WF1 4DG
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,32141759,"45,563.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ef7cdf5d-1f5d-5e4d-b172-e223606ab1a9,WF1 4DG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,32047364,630.46,LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,"42,215.80",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,842.44,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,"4,593.33",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,"1,071.50",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,126.22,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32047364,"5,088.50",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,31798266,"50,149.58",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,31798266,927.38,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,31798266,"4,091.67",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,31798266,93.86,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,31798268,"63,326.25",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,31798268,"1,208.31",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,31798268,"5,057.33",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,31798268,230.67,PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,4/30/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,31780212,"27,376.00",NHS CCG INCOME - SLA 44811016,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,31849643,"25,177.01",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6552209a-7458-518d-bd13-e23c439a9240,EC2V 7NG
Department of Health,NHS Sheffield CCG,4/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,31849655,"31,450.78",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9d01bd77-60d5-59e2-914c-8873c773ec1a,EC2V 7NG
Department of Health,NHS Sheffield CCG,4/30/2020,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,31868958,"74,984.90",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8161fedb-4be2-589f-86ba-623226299408,EC2V 7NG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,32047369,555.84,LOCAL ENHANCED SERVICES,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32047369,"41,968.89",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32047369,763.41,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32047369,"24,820.01",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32047369,126.21,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32047369,"3,941.29",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,"1,955.14",LOCAL ENHANCED SERVICES,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,"68,252.13",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,"1,337.61",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,"5,187.50",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,444.85,PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32047372,"8,171.17",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,32030070,"26,139.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/93272350-2a31-5234-9bfc-acc110c092e9,NG5 1PB
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31919214,"73,076.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4e0fd3d8-a187-5776-985a-3f732fb0f82b,S11 8UX
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31919242,"-73,076.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/825dec47-3692-577e-93a2-6c8fa279644b,S11 8UX
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31919247,"74,519.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/289078f8-bf91-5377-9d33-9dbb6bddb775,S11 8UX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,32047376,"31,536.22",LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,"44,872.93",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,889.02,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,"3,957.33",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,"1,071.50",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,162.92,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,"3,766.46",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,32047376,549.00,LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32047376,"4,261.60",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,31798270,"32,945.58",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,31798270,639.06,PRC DELEGATED CO-COMMISSIONING,S20 6PD
