Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36494851,"8,222.71",S17 4DR
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36494851,"10,432.72",S17 4DR
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,36494854,104.75,S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,"37,859.26",S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,735.97,S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,"2,595.83",S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,"1,577.49",S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,40.04,S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36494854,"4,712.78",S5 8AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,36494858,"2,978.21",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,"68,591.08",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,"1,331.86",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,"6,986.42",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,"2,612.50",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,109.44,S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36494858,"7,198.65",S10 5BU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,656.18,S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,"46,381.58",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,894.97,S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,"20,400.00",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,340,S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,"1,161.75",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,95.11,S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,48.04,S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36494860,"5,376.78",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"2,317.41",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"93,873.25",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"1,743.60",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"4,754.76",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"7,855.00",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,136.13,S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36494864,"11,506.06",S7 2DW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,36494869,102.99,S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,"56,502.73",S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,"1,071.92",S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,"3,874.67",S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,"1,538.25",S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,34.7,S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36494869,"5,386.96",S10 1GN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,109.53,S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,"13,703.74",S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,"49,558.82",S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,"7,078.38",S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,936.8,S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,"5,987.50",S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,782.4,S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,37.37,S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36494872,"5,456.67",S3 7SF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494875,-301.63,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494875,-409.52,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36494876,"1,312.98",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"15,450.70",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"75,228.76",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"5,176.87",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36494876,"16,005.50",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"1,440.90",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"6,805.42",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"1,061.70",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,184.17,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36494876,"9,875.71",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,36494878,"1,588.99",S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36494878,"45,587.88",S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36494878,852.69,S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36494878,"5,343.00",S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36494878,130.78,S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36494878,"5,528.97",S5 7TW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36494880,"66,063.07",S2 2TD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36494880,"1,157.55",S2 2TD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36494880,"8,640.00",S2 2TD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36494880,"5,721.67",S2 2TD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36494880,"6,200.04",S2 2TD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,36494881,304.2,S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36494881,"4,344.02",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36494881,"4,308.12",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,36494881,"8,975.26",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36494881,"1,357.40",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36494881,109.42,S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36494881,"9,250.23",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,36494886,78.75,S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,"59,147.86",S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,"1,139.85",S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,"3,504.17",S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,85.84,S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,29.37,S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,"6,731.03",S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36494886,863.27,S6 4FA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,374.24,S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,"84,854.96",S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,"1,602.51",S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,"3,321.66",S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,"12,998.95",S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,181.49,S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36494892,"8,712.67",S13 9BZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,36494894,"2,167.27",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,"65,655.08",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,"1,222.16",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,492.7,S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,"8,110.42",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,"1,619.50",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,128.11,S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36494894,"6,590.43",S35 8NX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,36494896,34.92,S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,"21,394.60",S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,407.53,S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,"2,885.42",S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,428.75,S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,93.68,S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,13.35,S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36494896,"2,473.69",S11 7BJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,36494898,"1,027.75",S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,"44,606.18",S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,858.92,S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,"3,254.17",S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,846,S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,176.16,S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36494898,"4,669.56",S2 3AJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,36494900,612.07,S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36494900,"67,443.78",S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36494900,"1,248.68",S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36494900,"3,358.33",S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36494900,72.07,S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36494900,"8,186.00",S11 9AL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,36494902,"4,837.12",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36494902,"1,386.90",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36494902,403.02,S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36494902,"18,549.36",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,36494904,502.1,S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,"50,958.49",S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,974.95,S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,"3,376.40",S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,"17,610.00",S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,270,S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,"1,071.60",S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,285.58,S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36494904,"7,126.18",S20 7HZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,36494908,22.36,S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,"59,365.24",S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,"1,191.42",S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,"5,241.00",S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,"1,463.75",S2 4UJ
