Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"23,462.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,435.20 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"1,942.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"1,363.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,104.78 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"30,697.56 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"6,528.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"1,551.66 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"4,792.28 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"77,020.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"6,210.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"1,344.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"10,232.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,252.53 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"39,302.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27827155,"7,811.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,"1,455.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,"20,265.88 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,836.05 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,"2,337.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,"10,642.34 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,27827152,"2,228.59 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,27827165,237.28 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,"2,413.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,560.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,"38,313.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,390.01 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,645.88 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,88.99 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,"19,065.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27827165,"4,056.36 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,27827161,"1,105.10 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,"2,830.05 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,"42,507.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,188.10 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,560.21 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,917.27 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,105.84 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,"21,013.31 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27827161,"4,709.02 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,27827163,"1,205.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"4,534.35 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"1,680.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"60,207.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,726.36 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"1,648.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,98.61 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"37,160.28 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27827163,"6,991.81 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27620020,"89,848.89 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27620020,"17,510.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27721774,"47,373.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27721779,"48,560.46 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27739840,"32,271.46 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,27524252,"27,164.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,27653461,"71,354.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,"31,275.81 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,"1,779.83 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,263.60 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,665.29 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,710.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,60.78 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,"19,468.38 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27604231,"4,020.11 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,27653922,"100,142.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,27653922,"36,193.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,27653556,"47,488.32 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,27653561,"28,096.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27523761,"52,379.26 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27524098,"57,500.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27524264,"(52,379.26)"
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27653521,"70,000.74 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,27653816,"86,467.89 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,27653907,"50,212.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"33,111.07 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"3,208.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"1,284.47 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,442.92 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,970.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,134.30 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"16,792.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27604235,"3,985.36 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"73,563.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"4,320.13 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,48.14 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"1,055.97 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"1,747.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"35,432.38 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27607600,"7,420.75 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,27827173,234.33 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"3,854.15 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"61,008.69 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,299.48 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,692.35 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"2,148.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,120.26 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"24,165.27 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27827173,"7,156.84 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"74,902.56 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"4,451.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,20.35 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"2,895.30 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"1,870.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,233.02 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"38,951.31 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27604233,"9,076.52 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"1,436.74 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"3,141.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"1,540.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"46,431.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,565.67 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,426.60 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"1,873.23 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,270.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"1,056.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,322.29 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"25,313.95 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27827169,"6,211.79 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Serv Recd-NHS Trst,BEREAVEMENT SERVICE,MID YORKSHIRE HOSPITALS NHS TRUST,27611685,"175,000.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,27739812,"(35,443.00)"
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,27868143,"49,763.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,27827176,"1,528.11 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"2,515.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"40,905.77 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,61.02 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,352.70 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,349.68 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"1,056.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,110.65 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"23,767.32 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27827176,"5,088.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,27574926,"7,862.23 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,27574926,"19,359.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27574926,"1,173.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27574926,475.72 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"49,786.93 "
