Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29744503, 865.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29744503, 977.79 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29744503, 400.60 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29744503," 46,751.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29744503," 5,618.87 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 119,782.93 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 6,869.48 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 4,415.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505, 10.15 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 3,212.84 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,29744505," 7,032.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 2,225.15 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 32,899.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 9,650.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 1,990.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29744505," 11,432.76 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29744507," 29,080.34 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29744507, 40.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29744507, 529.90 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29744507," 1,537.57 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 80,266.39 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 4,720.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 1,439.13 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 19,662.64 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240, 622.70 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 11,666.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 3,100.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,29749240," 8,242.64 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241," 72,704.78 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241, 89.16 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241," 1,445.35 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241," 9,050.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241," 1,747.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29749241," 7,420.75 "
Department of Health,NHS Sheffield CCG,30/11/2019,Miscellaneous Expenditure (L9),HUMAN RESOURCES,TICE SEMINARS LTD T/A THE PACIFIC INSTITUTE,29751442," 59,850.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,29751510," 59,155.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,29751530," 14,576.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,29751530," 8,853.90 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,29751530," 3,894.90 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,29751530, 475.80 
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29751599," 34,435.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,29751601," 30,092.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29751606," 25,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29751633," 71,286.25 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,29751649," 28,063.39 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,29751653," 38,022.92 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,29751654," 58,358.58 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,29751657," 38,229.75 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,29751658," 51,722.10 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,29751663," 34,270.80 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29751669," 85,933.44 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,29751670," 31,372.54 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,29751704," 27,404.29 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,29751706," 76,962.48 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,29751709," 27,881.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,29751712," 40,098.19 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,29751715," 68,641.77 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,29751719," 50,870.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,29751727," 174,047.66 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29751728," 40,900.64 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29751734," 33,957.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29751735," 28,547.51 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 1,020.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 55,258.07 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005, 945.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005, 10.28 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 1,058.32 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005, 460.30 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 5,546.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 1,264.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29767005," 5,847.72 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006, 815.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 57,667.27 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 1,865.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006, 6.70 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 1,088.98 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 6,622.92 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 2,140.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29767006," 5,288.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 3,690.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 185,328.18 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 6,480.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007, 295.37 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 3,163.47 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 14,797.78 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 1,730.30 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 1,333.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 9,666.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 2,271.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29767007," 8,838.31 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 102,145.88 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 2,120.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008, 8.54 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 1,906.58 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008, 746.40 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 6,338.58 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 1,757.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,29767008," 13,912.30 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,29767009,-319.42 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,29767009,-269.68 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,29767009,"-2,986.31 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,29772292," 66,095.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,29772314," 77,199.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29791282," 578,145.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,29791293," 295,941.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29810197," 44,305.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,29810198," 25,487.95 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,29853320," 50,746.44 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29853324," 3,387,974.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,29877458," 30,495.60 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,29877786," 25,083.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,29877786," 4,442.76 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29893229, 300.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29893229," 1,040.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29893229, 680.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29893229," 29,784.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,29921900," 100,250.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,29921900," 36,085.20 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,29921919," 52,308.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,External Consultancy Fees,MEDICINES MANAGEMENT - CLINICAL,KLI LTD,29928033," 119,550.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,29928070," 126,772.15 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29928120," 740,811.95 "
Department of Health,NHS Sheffield CCG,30/11/2019,legal fees,FINANCE,JONES CHASE EMPLOYMENT LAWYERS,29930607," 22,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951490,-442.44 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 1,588.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491, 700.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 98,044.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491, 146.21 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 2,012.54 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 8,222.71 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 2,421.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491, 202.03 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29951491," 10,278.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,29951494, 410.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494," 36,144.41 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494, 655.25 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494, 736.41 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494," 2,595.83 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494, 884.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494, 72.16 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29951494," 4,303.24 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,29951498," 2,696.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498, 232.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 65,079.91 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498, 251.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 1,318.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 2,413.75 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 2,612.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 1,891.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498, 125.08 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29951498," 6,211.39 "
