Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21010946,"4,479.66 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,21038878,311.06 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,"2,525.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,"63,567.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,898.44 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,"8,660.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,106.03 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21038878,"9,686.98 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"75,691.91 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"1,820.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"1,905.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,89.16 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"3,647.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"3,358.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,270.66 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20828572,"10,533.01 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"3,245.60 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"2,380.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"5,085.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"43,614.85 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"1,697.01 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,270.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,87.52 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"1,007.31 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21010940,"6,023.36 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,21010948,797.10 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,560.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,"1,755.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,"38,254.51 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,183.06 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,"4,587.50 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,161.26 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21010948,"5,445.09 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,"45,903.40 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,"1,160.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,"1,253.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,36.01 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,"4,091.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,54.41 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20828580,"6,017.44 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"60,420.72 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"2,140.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"1,876.58 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,53.02 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"5,057.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20828583,"6,339.79 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,20811097,"26,490.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,External Consultancy Fees,External Consultancy,NEWTON EUROPE LTD,20984580,"34,460.60 "
Department of Health,NHS Sheffield CCG,28/02/2018,Healthcare Srv Rec CCG,CLINICAL LEADS,NHS DONCASTER CCG,20924747,"42,571.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,21010953,749.70 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,280.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,750.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,"34,538.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,"1,386.91 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,"23,010.32 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,123.71 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21010953,"4,068.39 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,309.88 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,840.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,"2,760.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,"61,119.87 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,"5,187.50 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,"10,392.35 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,313.53 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,108.25 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21010955,"8,411.55 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20842764,"90,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21010960,"29,753.43 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,640.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,"41,325.76 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,"3,957.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,"7,015.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,"4,631.86 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21010960,507.40 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21010960,"4,693.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,"36,000.73 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,735.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,"1,499.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,259.60 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,"7,539.58 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,"10,392.35 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20828588,"4,031.40 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"53,969.79 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"1,540.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,320.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"5,391.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,16.27 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"4,526.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,135.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"4,833.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20856811,"5,102.24 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"40,093.21 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"3,290.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,83.19 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"10,405.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"3,468.36 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"6,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"8,053.16 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20856812,"4,293.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"76,031.60 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"2,100.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"1,100.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,101.80 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"9,650.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"16,312.04 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20828594,"7,463.31 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828595,"(11,400.31)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828595,(876.69)
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828595,"(7,926.46)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828595,(146.12)
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"167,759.15 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,420.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"6,735.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"5,112.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,567.04 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"1,333.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"9,666.66 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20828596,"8,899.04 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20924780,"91,807.22 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20964832,"62,019.96 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,20842928,"289,935.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,20984723,"26,594.84 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,20811069,"25,780.93 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,"62,865.90 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,280.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,"2,625.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,"1,802.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,"4,927.19 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20828598,"7,754.77 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,20811022,"28,146.24 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,20811064,"27,643.49 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,20811092,"27,511.31 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20795477,"429,401.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20828602,"26,762.24 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20828602,"1,235.92 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20828602,16.41 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20828602,"1,167.92 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20828602,"2,481.56 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,20811067,"31,242.48 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,21010965,250.01 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,200.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,"22,033.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,"2,940.48 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,"2,658.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,53.02 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21010965,"2,727.76 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"32,706.00 "
