Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,10.15,PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"3,212.84",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,30986735,"7,032.00",LOCAL ENHANCED SERVICES,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"2,225.15",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"32,899.56",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"9,650.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"11,432.76",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,"51,898.29",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,"1,680.00",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,12.80,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,977.79,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,"46,751.17",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30986733,"5,618.87",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,2/29/2020,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,FYLDE LAW,30966297,"41,076.52",CHC ADULT FULLY FUNDED,FY8 1HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,"69,530.18",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,700.00,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,1.29,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,"1,300.70",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,"6,750.00",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,193.56,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30986691,"7,710.90",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,31201482,"2,791.09",LOCAL ENHANCED SERVICES,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,585.00,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,"59,340.93",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,"1,190.25",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,"8,110.42",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,287.60,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31201482,"5,686.85",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,31201484,730.74,LOCAL ENHANCED SERVICES,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,375.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,"19,868.44",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,552.23,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,405.94,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,"2,885.42",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,606.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,136.55,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31201484,"2,314.72",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,"49,166.53",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,700.00,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,49.48,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,926.86,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,"12,294.12",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,197.87,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31017995,"6,528.39",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"1,621.64",LOCAL ENHANCED SERVICES,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,140.00,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,280.00,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"77,844.19",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"1,567.06",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"12,652.16",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"3,321.66",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,388.97,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31201480,"7,811.29",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,31037903,"25,552.51",CHC ADULT FULLY FUNDED,DL3 6AH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,31201489,732.76,LOCAL ENHANCED SERVICES,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,140.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,280.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,"39,031.56",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,390.01,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,796.77,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,"3,862.50",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,645.88,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,175.87,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31201489,"4,056.36",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,31201486,"1,636.86",LOCAL ENHANCED SERVICES,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,700.00,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,"41,717.36",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,188.10,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,875.00,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,"3,254.17",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,273.10,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31201486,"4,709.02",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,31224398,"2,145.35",LOCAL ENHANCED SERVICES,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,280.00,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,535.00,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"61,231.91",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,726.36,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"1,215.60",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"3,951.52",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"3,229.17",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"12,520.50",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,391.05,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31224398,"6,991.81",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31024155,"88,986.70",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31037935,"30,988.83",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31037939,"33,390.61",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,"31,192.54",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,"4,210.64",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,140.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,1.13,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,"1,969.31",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,30986693,"4,310.25",LOCAL ENHANCED SERVICES,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,583.08,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,"3,208.33",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,63.78,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30986693,"4,020.11",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30899187,"71,245.90",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b87a5ac-004c-533b-8f48-4b2d930d778d,SG19 2BD
Department of Health,NHS Sheffield CCG,2/29/2020,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,31110584,"30,161.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/70ab5b49-8c5f-513a-a434-0c23433de7b9,SG19 2BD
Department of Health,NHS Sheffield CCG,2/29/2020,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,31110584,"106,174.60",BUSINESS INFORMATICS,SG19 2BD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30953771,"28,663.80",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f4e9c4f3-c612-5fd9-b201-7c7707b37d32,E14 5NR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30953774,"51,374.88",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6575e80e-045c-55ef-89a8-70cbbd7a9a0d,E14 5NR
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30899150,"57,500.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ddc422f8-c0b4-5591-9798-94e816699d3d,LS9 7TF
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,31024135,"67,147.87",CHC ADULT FULLY FUNDED,S5 7JZ
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,31024138,"126,873.11",CHC ADULT FULLY FUNDED,S4 8NB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,"33,230.76",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,618.32,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,"2,286.12",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,"3,472.17",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,442.92,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30986697,"3,985.36",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,"84,061.28",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,"4,200.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,200.23,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
