Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"1,820.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"78,043.04 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"1,567.06 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"1,354.52 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,257.34 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"7,811.29 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,"20,028.92 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,432.48 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,832.41 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,"2,337.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,"1,398.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29127497,"2,228.59 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,29113121,564.76 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,140.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,"37,938.75 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,390.01 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,796.77 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,342.10 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,405.96 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,645.88 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,113.04 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29113121,"4,056.36 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,29127498,669.23 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,140.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,"42,332.96 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,188.10 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,875.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,"1,999.74 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,557.77 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,305.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,122.68 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29127498,"4,709.02 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,29113119,726.64 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,"60,818.24 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,726.36 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,"1,215.60 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,"1,672.12 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,103.43 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29113119,"6,991.81 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28893823,"47,772.86 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28893829,"45,000.09 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28893856,"45,188.16 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28906734,"29,324.24 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,"30,921.93 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,"4,210.64 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,0.17 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,"1,969.31 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,28878546,"4,310.25 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,583.08 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,263.60 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,669.32 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,710.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28878546,"4,020.11 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,29033049,"100,142.40 "
Department of Health,NHS Sheffield CCG,30/09/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,29033049,"36,193.20 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28951064,"26,625.60 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28951070,"41,957.28 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28967353,"57,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,28893746,"89,977.79 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,28893744,"81,371.45 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,"33,027.37 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,618.32 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,"1,391.74 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,442.92 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,970.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28878550,"3,985.36 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"72,704.78 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,79.42 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"1,445.35 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"1,064.32 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"1,747.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28883648,"7,420.75 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,29113129,499.90 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,"59,605.03 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,299.48 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,"1,281.64 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,689.33 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,"2,148.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,187.59 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29113129,"7,156.84 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"74,210.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,20.35 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"1,403.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"2,957.69 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"1,870.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,211.71 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28878548,"9,076.52 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"2,447.13 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"46,652.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,565.67 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,950.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"7,981.44 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,426.60 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"1,881.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,270.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"1,056.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,384.81 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29113125,"6,211.79 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,29113132,"1,515.32 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,"40,804.73 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,61.02 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,842.44 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,352.70 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,353.33 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,"1,056.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,134.69 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29113132,"5,088.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,28951185,"14,576.40 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,28951185,"8,853.90 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,28951185,"3,894.90 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,28951185,475.80 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,"49,452.21 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,927.38 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,432.20 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,"1,392.15 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,"1,105.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28878552,"5,736.56 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878553,(49.67)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878553,(326.66)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878553,"(2,975.29)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"63,791.23 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,2.32 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"1,208.31 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"2,812.37 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"1,264.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28878554,"6,406.79 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,29113137,"1,583.66 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,"39,049.58 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,462.30 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,763.41 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,"2,002.25 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,"24,820.01 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,209.24 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29113137,"3,941.29 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,501.28 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"65,351.94 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"1,337.61 "
