Time run: 08/06/2018 09:11:27,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,21806886,491.57 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21654869,"45,339.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21654869,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21654869,926.21 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21654869,30.35 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21654869,"5,763.77 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21654871,"59,885.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21654871,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21654871,"1,236.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21654871,"6,267.32 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,21806836,"28,382.28 "
Department of Health,NHS Sheffield CCG,30/04/2018,External Consultancy Fees,EXTERNAL CONSULTANCY FEES,NEWTON EUROPE LTD,21740167,"342,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,21769717,145.00 
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,21769717,"26,896.80 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,21769717,"3,335.30 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Employer's Pension Costs,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,21769717,"3,189.70 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS ENGLAND,21769740,"28,057.48 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS ENGLAND,21769740,"3,423.51 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Employer's Pension Costs,CLINICAL LEADS,NHS ENGLAND,21769740,"4,034.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,Miscellaneous Expenditure (L9),CLINICAL LEADS,NHS NORTH DERBYSHIRE CCG,21926068,"35,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,21883334,514.70 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21883334,"35,990.46 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21883334,924.61 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21883334,"23,010.32 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21883334,90.58 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21883334,"3,810.63 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,21883337,385.41 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21883337,"63,309.76 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21883337,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21883337,125.91 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21883337,"8,350.36 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,21707817,"74,162.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21883342,"27,586.74 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,"42,470.68 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,911.17 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,174.17 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,"4,272.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21883342,636.40 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21883342,"4,454.96 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21654873,"32,206.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21654873,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21654873,"4,022.01 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21654875,"53,725.75 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21654875,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21654875,"4,906.38 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,"38,434.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,"1,734.18 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,236.64 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,"6,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,971.33 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21654877,"4,160.13 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21654879,"74,329.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21654879,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21654879,"7,079.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654880,(864.27)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654880,"(7,466.83)"
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654880,(766.37)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654880,(144.05)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,"158,530.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,"2,319.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,378.91 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21654881,"8,562.06 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,21780166,"26,665.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,21788476,"91,807.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-Pharm-CCG Locally Com Srvs,COMMISSIONING SCHEMES,PRESCRIBING SUPPORT SERVICES,21692275,"28,180.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,External Consultancy Fees,CLINICAL LEADS,PRIMARY CARE DONCASTER LTD,21612409,"70,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21707852,"1,450.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21707852,595.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21707852,440.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21707852,"24,756.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21654883,"62,701.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21654883,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21654883,"8,188.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,21728391,"33,723.07 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,21849702,"29,424.81 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21707777,"428,814.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,ROYAL FREE LONDON NHS FOUNDATION TRUST,21665819,"34,035.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21654887,"26,455.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21654887,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21654887,"2,389.43 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,21806848,"42,454.44 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,21883347,"1,179.35 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,"22,749.88 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,"1,960.32 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,"2,658.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,512.63 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,94.30 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,170.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21883347,"2,521.16 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635728,"31,687.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"32,706.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"3,728.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"235,977.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"367,086.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"298,241.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"40,649.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"5,277.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"965,735.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"29,800.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21635734,"988,358.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21707904,"300,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21707911,"28,104.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21707925,"(328,104.00)"
Department of Health,NHS Sheffield CCG,30/04/2018,Programme Support Costs,CHAIR AND NON EXECS,SHEFFIELD CITY COUNCIL,21589670,"32,100.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,21665862,"162,200.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,21788495,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,21788495,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,21788495,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,21788495,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,21788495,"88,060.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Soc Care-Other Soc Care,REABLEMENT,SHEFFIELD CITY COUNCIL,21788495,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,21788495,"63,387.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,21788495,"58,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,21823996,"158,907.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,21824004,"100,571.27 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,21824010,"137,667.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,21824015,"63,163.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,21824020,"134,335.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,21824023,"74,863.85 "
Department of Health,NHS Sheffield CCG,30/04/2018,Services From Local Authorities,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,21841973,"44,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660787,"118,427.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660787,"5,169.68 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660787,"57,559.48 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660787,"2,804.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660787,"11,714.38 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660791,"25,831.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21660791,"1,425.29 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21740115,"43,493.80 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21775720,"57,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21791506,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,Other professional fees,BUSINESS INFORMATICS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21842004,"36,040.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21605597,"3,826,133.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21665866,"54,999.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,PREPYMT OVERSEAS EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21707918,"(8,176.50)"
Department of Health,NHS Sheffield CCG,30/04/2018,PREPYMT OVERSEAS NON EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21707918,"(31,408.00)"
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Non Contract,URGENT CARE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21788482,"30,594.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21788483,"51,600.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824027,"124,797.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824028,"2,224,982.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824031,"464,610.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824037,"4,758,525.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824123,"(8,109,032.00)"
