Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"1,749.23"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,263.6
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"3,208.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,710
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,53.35
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"4,020.11"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28051193,"100,142.40"
Department of Health,NHS Sheffield CCG,31/07/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,28051193,"36,193.20"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28051082,"45,086.64"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28062894,"27,709.20"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28050928,"57,500.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,28123194,"92,977.05"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,28123181,"52,936.09"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,"32,736.01"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,"1,854.95"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,"3,472.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,442.92
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,970
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,50.64
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28017378,"3,985.36"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"72,704.78"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,48.14
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"4,336.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"9,050.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"1,747.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"1,476.30"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28021004,"7,420.75"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,28251917,401.83
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,"59,605.03"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,299.48
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,"3,844.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,"8,660.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,"2,148.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,158.74
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28251917,"7,156.84"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"74,062.74"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,20.35
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"4,210.45"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"9,257.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"5,895.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"3,647.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"3,358.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"1,870.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28017376,"9,076.52"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"1,216.69"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"46,652.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,565.67
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"2,849.99"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,426.6
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"17,610.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,270
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"1,056.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,274.19
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28251914,"6,211.79"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,28251920,916.48
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,"40,804.73"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,61.02
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,"2,527.32"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,352.7
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,"4,593.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,"1,056.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,120.26
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28251920,"5,088.50"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,27964832,"15,062.28"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,27964832,"20,005.23"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27964832,"1,212.72"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27964832,491.66
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,"49,222.61"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,"2,782.14"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,432.2
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,"4,091.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,"1,105.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28017380,"5,736.56"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28017382,"63,791.23"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28017382,"3,624.93"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28017382,"5,057.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28017382,"1,264.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28017382,"6,406.79"
Department of Health,NHS Sheffield CCG,31/07/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,NHS DONCASTER CCG,28123267,"79,000.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,28256616,"1,842.07"
Department of Health,NHS Sheffield CCG,31/07/2019,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,28256616,"95,194.73"
Department of Health,NHS Sheffield CCG,31/07/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,28209040,"27,376.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,28024201,"39,095.90"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,28024240,"25,122.04"
Department of Health,NHS Sheffield CCG,31/07/2019,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,28123088,"25,637.05"
Department of Health,NHS Sheffield CCG,31/07/2019,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,28123088,"75,874.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,28123088,"10,301.62"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,28123088,"30,480.72"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,28185744,"39,324.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,28185746,"25,268.65"
Department of Health,NHS Sheffield CCG,31/07/2019,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,28256496,"25,637.05"
Department of Health,NHS Sheffield CCG,31/07/2019,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,28256496,"75,874.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,28256496,"9,447.17"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,28256496,"27,952.55"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,28256504,"29,393.78"
Department of Health,NHS Sheffield CCG,31/07/2019,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,28256504,"86,991.68"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,28251925,744.81
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,"39,049.58"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,462.3
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,"2,290.23"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,"24,820.01"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,125.07
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28251925,"3,941.29"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,389.6
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"65,351.94"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"4,012.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"12,506.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"2,040.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"5,187.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"1,279.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,108.23
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28275356,"8,171.17"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,28225976,"71,286.25"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,28225992,"71,286.25"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,28251931,"27,579.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,"43,122.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,"2,667.06"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,"3,957.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,895
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,195.03
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,"4,876.82"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,28251931,675
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28251931,"4,261.60"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,"33,242.63"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,7.13
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,"1,917.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,"7,539.58"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,"1,316.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,103.99
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28017384,"3,873.48"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,"57,002.30"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,10.75
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,"3,249.02"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,"4,833.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,"1,077.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,225.37
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28040223,"4,558.05"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017386,"-1,045.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017386,-989.17
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017386,"-7,778.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"166,801.76"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,49.05
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"9,490.40"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"1,333.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"9,666.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"2,271.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,357.13
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28017387,"8,838.31"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,28204061,"26,776.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,27913563,"112,480.55"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,28318616,"112,480.55"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,27982143,"295,941.67"
