Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,400.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,"78,043.04 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,"1,567.06 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,303.04 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28694126,"7,811.29 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HAROLD STREET MEDICAL CENTRE,28694123,76.81 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28694123,"20,028.92 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28694123,432.48 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28694123,"2,337.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28694123,26.46 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28694123,"2,228.59 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,28694136,205.56 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,360.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,"37,938.75 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,390.01 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,796.77 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,342.10 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,645.88 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,60.14 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28694136,"4,056.36 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,28694132,838.48 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,"42,332.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,188.10 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,875.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,305.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,120.27 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28694132,"4,709.02 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,28694134,"1,124.42 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,560.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,560.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,"60,818.24 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,726.36 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,"1,215.60 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,137.10 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28694134,"6,991.81 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28505844,"(63,262.74)"
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28505872,"44,589.82 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28505875,"28,099.57 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,HORIZON CARE HOMES LTD,28766360,"66,924.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,HORIZON CARE HOMES LTD,28766365,"43,619.79 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,"30,921.93 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,"4,210.64 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,700.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,40.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,0.34 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,"1,969.31 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,28454697,"4,310.25 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,583.08 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,263.60 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,710.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28454697,"4,020.11 "
Department of Health,NHS Sheffield CCG,31/08/2019,IT(Owned)-Cost-Addns-IT,COST OF IT ADDITIONS,KIER BUSINESS SERVICES LTD,28415043,"39,895.80 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28659183,"100,142.40 "
Department of Health,NHS Sheffield CCG,31/08/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,28659183,"36,193.20 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28659089,"52,799.93 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,28659108,"31,269.60 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28505027,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,28505535,"92,977.05 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,28505549,"76,400.38 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,"33,318.73 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,930.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,618.32 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,442.92 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,970.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,28454701,"3,985.36 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,"72,704.78 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,110.70 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,"1,445.35 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,"1,747.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,28461998,"7,420.75 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,28694144,211.78 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"3,150.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"59,605.03 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,299.48 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"1,281.64 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"2,148.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,115.44 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,28694144,"7,156.84 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"74,359.20 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"1,215.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,20.35 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"1,403.48 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"1,870.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,28454699,"9,076.52 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,28694140,"1,157.88 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,700.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,"6,720.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,"46,652.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,565.67 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,950.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,426.60 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,270.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,"1,056.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,317.47 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,28694140,"6,211.79 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,28711021,"1,593.63 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,700.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,920.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,"40,804.73 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,61.02 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,842.44 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,352.70 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,"1,056.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,171.27 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,88.99 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,28711021,"5,088.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,28505683,"15,062.28 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,28505683,"20,005.23 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,28505683,"1,212.72 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,28505683,491.66 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,"49,681.81 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,420.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,"1,440.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,927.38 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,432.20 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,"1,105.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,65.53 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,28454703,"5,736.56 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"63,791.23 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,140.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"2,270.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,4.64 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"1,208.31 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,213.79 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,28454705,"6,406.79 "
Department of Health,NHS Sheffield CCG,31/08/2019,Payrol Deductions ( Non Statutory) <1Yr,NON STATUTORY PAYROL DEDUCTIONS,NHS ENGLAND,28393119,"81,802.30 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28501924,"29,824.11 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28501953,"39,729.18 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28505101,"(29,824.11)"
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28505138,"(39,729.18)"
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28582609,"39,946.87 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-CCG-Prior Year Payments,CHC ADULT FULLY FUNDED,NHS NORTH EAST ESSEX CCG,28582922,"(39,946.87)"
Department of Health,NHS Sheffield CCG,31/08/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,28644836,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,28694151,255.03 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,140.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,930.00 
