Time run: 14/11/2016 12:26:35,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"6,104.43 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14739055,671.33 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14739055,"67,656.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14739055,"3,321.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14739055,150.08 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14739055,"7,268.73 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,14739065,346.24 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,"33,550.06 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,"1,560.04 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,"1,356.40 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,85.12 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14739065,"3,988.06 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,14739061,869.58 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,"36,604.46 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,752.40 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,137.22 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,123.20 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14739061,"4,447.38 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,14739063,"1,121.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14739063,"46,698.65 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14739063,"2,905.46 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14739063,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14739063,107.52 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14739063,"5,955.77 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,14566303,"42,966.49 "
Department of Health,NHS Sheffield CCG,31/10/2016,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,HUGH JAMES INVOLEGAL LLP,14476413,"165,960.18 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530680,"(26,624.64)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530680,(109.26)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530680,(22.01)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530680,(18.21)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,896.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,"54,300.70 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,"(1,332.96)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,"3,208.34 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,"1,230.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14530681,"3,987.95 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14543485,"118,458.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,14543485,"41,803.20 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14476309,"53,234.57 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,14566330,"34,352.47 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,14611211,"27,194.28 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,14806564,"124,101.01 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,14592493,"91,345.21 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530684,"(26,939.50)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530684,(138.21)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530684,(54.31)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530684,(23.04)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,893.25 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,"56,237.61 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,"(1,381.83)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,"5,658.70 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,442.91 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,981.57 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14530685,"3,934.29 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,"1,076.57 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,"31,913.48 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,745.59 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,"3,050.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,435.60 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,120.96 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14739076,"4,079.05 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,14739073,579.66 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"64,004.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"1,197.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"1,257.46 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"8,470.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"1,598.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,192.64 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14739073,"8,872.15 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530682,"(63,698.77)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530682,(293.07)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530682,(62.54)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530682,(48.85)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"134,329.91 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"(3,396.41)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"1,663.43 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14530683,"9,587.98 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,14739069,568.56 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,"40,997.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,"2,262.69 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,270.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,"2,037.70 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,286.72 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14739069,"5,451.18 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,14739078,"1,102.14 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,"36,081.53 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,244.08 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,"4,587.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,726.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,109.76 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14739078,"4,939.72 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530686,"(41,319.94)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530686,(196.26)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530686,(55.75)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530686,(32.71)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530686,(436.59)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,"2,506.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,"84,454.98 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,"(2,058.45)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,665.50 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14530687,"5,470.61 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530688,"(55,233.17)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530688,(279.09)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530688,(78.78)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530688,(46.52)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530688,(255.16)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"3,753.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"112,569.55 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"(2,720.83)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"1,143.10 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,171.80 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14530689,"5,755.28 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,14592163,"83,036.04 "
Department of Health,NHS Sheffield CCG,31/10/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,14705385,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,14739083,519.58 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,"2,900.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,"31,162.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,"1,849.21 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,"23,089.03 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,76.16 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14739083,"3,691.39 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,14543507,"161,646.60 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,440.37 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,"57,541.68 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,981.58 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,156.80 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14739086,"7,632.11 "
Department of Health,NHS Sheffield CCG,31/10/2016,Rent,URGENT CARE,ONE MEDICARE,14476378,"57,656.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Rent,URGENT CARE,ONE MEDICARE,14476401,"(63,270.00)"
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,14543456,"199,286.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,14543583,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,14739090,"(16,864.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739090,(174.12)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739090,(714.00)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739090,(29.02)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739090,(591.11)
Department of Health,NHS Sheffield CCG,31/10/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739090,(778.52)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,14739091,"37,087.66 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,"38,630.05 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,"3,888.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,"1,652.53 "
