Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,"3,229.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,687.84
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,"5,955.77"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,15680714,"42,335.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610584,"-26,712.69"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610584,-109.02
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610584,-22.01
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610584,-18.17
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,896
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,"54,300.70"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,"-1,328.43"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,"3,208.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,"1,230.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15610585,"3,987.95"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15590735,"118,458.00"
Department of Health,NHS Sheffield CCG,31/01/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,15590735,"41,803.20"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,15823075,"51,025.60"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15590465,"53,234.57"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,15752230,"31,473.01"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,15863109,"97,013.39"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,15680898,"64,812.26"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610587,"-27,365.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610587,-137.13
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610587,-54.31
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610587,-22.86
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,893.25
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,"56,237.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,"-1,359.90"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,"10,185.66"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,"3,472.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,442.91
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,981.59
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15610588,"3,934.29"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,"2,311.44"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,"31,518.85"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,745.59
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,"3,050.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,435.6
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,555.56
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15848102,"4,079.05"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,15848099,"4,111.89"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"12,650.96"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"63,243.52"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"1,197.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"3,661.05"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"8,583.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"1,598.35"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"1,326.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15848099,"8,872.15"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15610586,"-63,698.77"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15610586,-293.7
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15610586,-98.21
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15610586,-48.95
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"135,022.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"-3,396.41"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"8,048.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"3,647.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"3,358.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"1,663.46"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15637043,"9,587.98"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,15848095,"2,416.82"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,"41,194.73"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,"2,262.69"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,270
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,"2,037.70"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,885.06
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15848095,"5,451.18"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,15848104,"2,282.18"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,"35,689.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,244.08
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,"4,587.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,726
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,570
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15848104,"4,939.72"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610589,"-41,319.94"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610589,-196.92
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610589,-82.53
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610589,-32.82
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610589,-436.59
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,"2,506.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,"84,974.99"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,"-2,058.45"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,"4,091.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,665.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15610590,"5,470.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610591,"-55,388.98"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610591,-278.13
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610591,-78.78
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610591,-46.36
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610591,-255.16
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"3,753.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"112,569.55"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"-2,712.81"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"5,057.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"1,143.10"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,227.14
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15610592,"5,755.28"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,15682049,"70,853.47"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,15863122,"70,853.47"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Serv Recd-CCGs,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15907631,"49,491.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15716290,"6,815.83"
Department of Health,NHS Sheffield CCG,31/01/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15716290,"34,893.10"
Department of Health,NHS Sheffield CCG,31/01/2017,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15716290,"43,549.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,15855739,"30,083.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,15716300,"40,152.96"
Department of Health,NHS Sheffield CCG,31/01/2017,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,15716306,"57,427.65"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,15848109,"1,673.30"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15848109,"31,350.48"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15848109,"1,849.21"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15848109,"23,089.03"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15848109,423.28
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15848109,"3,691.39"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,15624735,"161,646.60"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,367.34
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,"57,405.43"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,"5,187.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,981.58
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,129.88
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,"7,632.11"
Department of Health,NHS Sheffield CCG,31/01/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,"1,525.36"
Department of Health,NHS Sheffield CCG,31/01/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15868035,597.36
Department of Health,NHS Sheffield CCG,31/01/2017,Rent,URGENT CARE,ONE MEDICARE,15819810,"57,656.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Rent,URGENT CARE,ONE MEDICARE,15819852,"-57,656.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15680550,"90,000.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15848115,"-18,720.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848115,-175.38
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848115,-596.4
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848115,-29.23
Department of Health,NHS Sheffield CCG,31/01/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848115,-694.7
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15848116,"39,678.82"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,"38,755.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,"3,888.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,"1,652.53"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,112.74
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,"5,875.32"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15848116,596.4
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15848116,"4,273.35"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610593,"-23,535.41"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610593,-140.16
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610593,-424
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610593,-23.36
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,"2,999.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,"54,032.01"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,"-1,088.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,"7,436.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,981.58
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15610594,"3,175.78"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610595,"-56,565.26"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610595,-224.19
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610595,-64.32
