RUN AT 5/18/2016 11:30:26 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,"-3,070.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,113.53
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,"121,571.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,"2,522.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,"5,640.27"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,121.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,"3,723.35"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,"8,150.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,"5,610.40"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,"49,978.78"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,11881418,1.47
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,11881418,"1,300.86"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,11881420,751.86
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,"17,690.86"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,"2,208.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,"2,729.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,849.04
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,96.98
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,11881420,"1,888.71"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,"-43,660.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,-200.4
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,-33.4
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,"-1,675.40"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,"-7,795.78"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678295,"-8,493.22"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"6,104.45"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"4,981.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"-2,094.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"3,158.28"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,140.07
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"85,204.84"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,11678296,"4,211.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,"7,268.68"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,231.42
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,163.06
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,"12,366.20"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,"3,321.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,"66,399.62"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,25.07
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,11881416,"1,245.69"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,11844502,"25,329.20"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,"3,988.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,96.98
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,"1,356.40"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,"3,862.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,"1,560.04"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,"33,051.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,11881426,5.9
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,11881426,350.92
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,"4,447.38"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,61.71
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,137.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,"3,254.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,752.4
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,11881422,"35,760.74"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,11881422,182.16
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,11781349,"56,748.50"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,11781371,"44,749.13"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,11781388,"44,749.13"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,11881424,"1,346.26"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,66.34
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,"45,207.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,"2,905.46"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,"3,229.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,182.93
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,11881424,"5,955.77"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,11838657,"28,232.21"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678297,"-26,316.75"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678297,-109.95
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678297,-18.33
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678297,"-1,412.58"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678297,"-1,873.30"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,"3,987.93"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,"3,116.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,"-1,349.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,"1,351.19"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,1.47
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,"53,086.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,11678298,896
Department of Health,NHS Sheffield CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11781315,"44,504.21"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,11822866,"37,656.44"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,11930516,"125,075.07"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LOXLEY HEALTH CARE LTD,11844472,"39,548.05"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,11930519,"51,737.81"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678301,"-26,939.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678301,-138.33
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678301,-23.06
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678301,"-1,618.76"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678301,"-1,722.82"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,"3,934.26"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,420.83
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,"3,472.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,"-1,381.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,"54,367.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,11678302,893.25
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,"4,079.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,85.95
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,435.6
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,"3,050.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,745.59
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,"31,887.86"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,28.02
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,11881435,211
Department of Health,NHS Sheffield CCG,30/04/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,34.48
Department of Health,NHS Sheffield CCG,30/04/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,51.92
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,"8,872.09"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,"2,268.86"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,941.86
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,"8,470.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,"1,197.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,"64,613.01"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,11881433,5.9
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,11881433,"8,660.03"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,"-1,962.66"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,-734.81
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,"-4,701.13"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,"-4,157.71"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,"-1,894.54"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,-48.6
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,-291.57
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678299,"-63,558.50"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"7,179.73"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,984.65
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"6,564.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"9,588.02"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"3,358.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"3,647.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"-3,406.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"3,616.85"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,293.4
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,11678300,"130,523.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,"5,451.23"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,260.08
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,270
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,"17,010.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,"2,262.69"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,"39,658.66"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,11881429,1.47
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,11881429,714.82
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,"4,939.73"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,141.05
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,726
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,"4,587.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,244.08
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,"35,686.60"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,11881437,23.59
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,11881437,"2,215.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,"-41,301.83"
