﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,44.22,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,2168,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,2998.01,S5 7QB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,3130.34,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,420,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,105.91,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,16389.11,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,4364.37,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,5895,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,6131.25,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,910,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38043903,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043905,54616.84,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043905,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043905,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043905,2065,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043905,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043906,-268.04,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043906,-218.82,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38043906,-2576.84,S2 2AG
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38043907,28077.73,S9 5DH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38043907,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38043907,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38043907,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38043907,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38043909,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38043909,46.69,S36 2RA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38043909,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38043909,40360.68,S36 2RA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38043909,4692.44,S36 2RA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,28104.32,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,278.9,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,786,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38043911,3442.87,S11 7PL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,81252.64,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,47.36,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043913,7661.13,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043914,-1174.09,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043914,-374.68,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043914,-3831.2,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38043914,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,81348.62,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,420,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,15.86,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,552,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38043915,9527,S2 5FX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,122.57,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,1508,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38043917,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,1836.94,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,202981.57,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,2111.77,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,9092.11,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,3053.47,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,2791.02,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,1996.48,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38043919,8086.27,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,39254.2,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,315.4,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,8137.5,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,998,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,142.08,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38043920,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,85587.55,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,980,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,11.49,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,8169.14,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,2525.58,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,2073.61,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,2633.5,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,25468.75,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,657,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38043922,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,87640.17,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,6906.96,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,654.9,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,2611,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,257.6,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38044134,10388.66,S8 0SH
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38046748,91823.04,S1 4EB
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,JUVENTA 4 CARE LTD,38047338,38298.24,S2 1AS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38059932,73942.53,S2 5QQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38059932,52.32,S2 5QQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38059932,1333.57,S2 5QQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38059932,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38059932,6833.28,S2 5QQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,131430.61,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,6953.55,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,14308.41,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,50269.24,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,76933.45,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38064546,13652.49,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,65408.63,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,280,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,506.77,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,798.5,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,23425.47,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,3283.8,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,5558.33,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,38064548,7038.33,S5 8GS
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38064549,-41034.86,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38064549,-1272.99,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38064549,-9566.75,S3 7QP
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38071674,90861,DN4 8QN
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,38071676,41404.23,S9 2TJ
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD MIND,38071697,26481.85,S11 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,38071724,26554.67,WF3 1WE
