A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"1,857.65"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"1,217.65"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"1,251.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,98.16
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,167
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,237.66
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,316.51
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"4,556.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,172.48
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,241.92
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,29.12
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,347.2
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,114.24
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,109.76
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,197.12
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,161.28
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,96.32
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,136.64
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,89.6
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,85.12
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,47.04
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,107.52
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,100.8
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,89.6
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,80.64
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,185.92
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,302.4
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,179.2
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,100.8
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,116.48
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,62.72
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,235.2
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,26.88
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,262.08
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,210.56
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,118.72
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,165.76
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,13249751,662.8
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"41,424.86"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"32,484.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"16,847.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"49,609.11"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,"22,542.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"18,539.35"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"7,736.93"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"23,940.88"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"19,275.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"38,428.49"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"21,313.48"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"22,070.23"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"19,056.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"26,711.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"9,695.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"30,080.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"16,962.09"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"21,423.26"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"35,969.81"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"22,939.38"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"36,635.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"24,700.26"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"22,851.43"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"15,465.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"39,186.13"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"23,386.29"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"10,621.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"28,739.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"13,113.71"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"16,010.28"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,"11,092.21"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"26,948.64"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"49,229.65"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"38,846.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"23,906.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"9,331.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"6,437.57"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"4,134.47"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"8,761.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,"4,240.44"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"4,263.95"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"1,780.70"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"4,722.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"4,848.26"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"9,456.61"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"4,440.21"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"5,648.61"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"3,922.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"5,640.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"1,888.68"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"7,268.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"3,988.06"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"4,447.38"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"5,955.77"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"4,079.05"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"8,872.15"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"5,451.18"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"4,939.72"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"3,691.39"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"7,632.11"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"4,273.35"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"2,466.40"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"5,994.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"2,958.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"3,829.15"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,"2,064.44"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"5,763.61"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"8,458.19"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"8,133.06"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"5,341.68"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13009079,"2,210.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13009080,740.67
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13009081,"5,306.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13009082,"3,296.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13009083,"2,706.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,13009084,"1,374.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13009086,612.25
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13009087,"7,232.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13009088,"1,771.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13009089,"9,162.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12988823,"2,437.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13009090,399.42
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13009091,"3,176.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13009093,"2,511.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12988865,"2,902.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12988829,"2,522.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13009095,"4,211.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13009094,"1,810.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12988833,896
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13009097,893.25
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12988837,"2,506.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12988839,"3,753.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13009098,"2,999.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13009099,"10,782.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12988843,"6,580.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13009100,"10,224.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13009101,"3,604.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13009102,"2,471.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,12988849,"1,263.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13009106,"1,302.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,13009103,330.58
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,13009104,"6,927.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,13009105,255.08
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,13009107,"4,009.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,12988859,542.25
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13009109,19.92
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,13009108,"5,552.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,12988862,794.17
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13009079,"44,570.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12988811,"-50,380.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13009078,"105,226.14"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13009080,"42,870.90"
